

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166194
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Pownall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 196, Entry 1565
Source	LDS Film 1656423
Parent	William James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166194&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166194&Relationship=2ndParent



