

James Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040354
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Barns
Gender	Male
Abode	Fountey St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Jan 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8132
Source	LDS Film 1656195
Parent	Jas. Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040354&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040354&Relationship=2ndParent



