

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1771
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 4
Source	LDS Film 1656376
Parent Of	Nancy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012573&Relationship=Baptised



