

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1718
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001505&Relationship=Baptised



