

Sidney Edmund? Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436906
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Middle or Other Names	Edmund?
Surname	Wright
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Unknown
Abode	7 Whitfield St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	18 Nov 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 34, Entry 272
Source	LDS Film 1546115
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436906&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436906&Relationship=2ndParent



