

Benjamin Hardgraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048639
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hardgraves
Gender	Male
Abode	Stanley Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1799
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	9 Feb 1799
Register	Baptisms 1799, Page 81, Entry 178
Source	LDS Film 93833
Parent Of	William Hall Hardgraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048639&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048639&Relationship=2ndParent



