

Catherine Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119077
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Gale
Gender	Female
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1832
Witnesses	James Widow; Catherine Gale
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 6, Entry 16
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119077&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119077&Relationship=Bride



