

Thomas Rutter Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rutter
Surname	Barnes
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 86, Entry 683
Source	LDS Film 1656421
Parent	Edward Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152533&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152533&Relationship=2ndParent



