

Thomas Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129930
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Daly
Gender	Male
Abode	Parleament Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Feb 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 144, Entry 1147
Source	LDS Film 1468980
Parent Of	Eleanor Ann Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129930&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129930&Relationship=2ndParent



