

Robert James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	James
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Roscoe St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 91, Entry 721
Source	LDS Film 93887
Parent	Edward James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234094&Relationship=1stParent
Parent	Jane Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234094&Relationship=2ndParent



