

William Lohey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101352
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lohey
Gender	Male
Abode	Clayton St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Mar 1829
Register	Burials 1825 - 1830, Page 31, Entry 2179
Source	LDS Film 560881
Parent Of	Margaret Lohey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101352&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101352&Relationship=2ndParent



