

Edward Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232228
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Croston
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Northumberland Place
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 268, Entry 2142
Source	LDS Film 93886
Parent	Richard Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232228&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232228&Relationship=2ndParent



