

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Apr 1835
Witnesses	John Jones; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 36, Entry 108
Source	LDS Film 1546289
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119385&Relationship=Groom
Witnessed Marriage Of	Ruhamah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119385&Relationship=Bride



