

William Lingoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024583
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lingoe
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1772
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1769 - 1774, Page 111, Entry 30
Source	LDS Film 1656377
Parent Of	Sarah Lingoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024583&Relationship=Deceased



