

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Old-hall Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 379
Source	LDS Film 93833
Parent Of	Henley Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018012&Relationship=Baptised



