

John Anderson Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Anderson
Surname	Cooper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 135, Entry 1076
Source	LDS Film 1656422
Parent	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289134&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289134&Relationship=2ndParent



