

John Smith Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smith
Surname	Richmond
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Sep 1831
Status	Bachelor
Witnesses	E. J. Lewis; T. Vicars
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 2, Entry 4
Source	LDS Film 1546076
Witnessed By	E. J. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059589&Relationship=Witness_1
Witnessed By	T. Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059589&Relationship=Witness_2
Married To	Mary Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059589&Relationship=Bride



