

John Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Abode	Great Homer Street
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Mar 1851
Notes	[Date of Baptism not recorded, but entered in the Register between April 8 and May 18th 1851]
Register	Baptisms 1831 - 1861, Page 100, Entry 530
Source	LDS Film 1655552
Parent Of	Isabella Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195765&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195765&Relationship=2ndParent



