

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129133
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	St. Vincent Street London Road, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jan 1815
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 44, Entry 349
Source	LDS Film 1468980
Parent	Thos. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129133&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129133&Relationship=2ndParent



