

Benjamin Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300377
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Troughton
Gender	Male
Abode	51 Shaw St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 Feb 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Aug 1851
Register	Baptisms 1830 - 1872, Page 149, Entry 1189
Source	LDS Film 1656013
Parent Of	Frances Gertrude Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300377&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300377&Relationship=2ndParent



