

Peter Forfar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008165
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Forfar
Gender	Male
Abode	Hannover St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 1
Source	LDS Film 1656376
Parent Of	Betty Forfar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008165&Relationship=Baptised



