

James Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112857
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Kewley
Gender	Male
Abode	Gerard Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10540
Source	LDS Film 560881
Parent Of	Emma Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112857&Relationship=Deceased
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112857&Relationship=2ndParent



