

William Pimlot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pimlot
Gender	Male
Abode	Harrington
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jan 1798
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 81, Entry 120
Source	LDS Film 1468979
Parent Of	Ellen Pimlot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422737&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422737&Relationship=2ndParent



