

Richard Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286279
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goodwin
Gender	Male
Abode	Mill St. Toxteth Park
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1831
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	Adopted Daughter. This registered by Th. Johnson to gratify the express wish of Mr. Goodwin
Register	Baptisms 1826 - 1853, Page 63, Entry 504
Source	LDS Film 1545923
Parent Of	Lydia Ann Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286279&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286279&Relationship=2ndParent



