

Martin Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052751
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Hammill
Gender	Male
Abode	St Anns Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Feb 1801
Register	Baptisms 1801, Page 29, Entry 195
Source	LDS Film 93833
Parent Of	Ellen Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052751&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052751&Relationship=2ndParent



