

John Herdman Dixon Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herdman Dixon
Surname	Davenport
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1857
Occupation (As Documented)	Secretary to Consul
Occupation (Standardised)	Secretary
Register	Baptisms 1856 - 1857, Page 326, Entry 2607
Source	LDS Film 93887
Parent Of	Ellen Margaret Dixon Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242540&Relationship=Baptised
Married To	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242540&Relationship=2ndParent



