

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048658
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Church Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1798
Date Of Child's Death	5 Jun 1798
Register	Burials 1796 - 1798, Page 13, Entry 65
Source	LDS Film 93833
Parent Of	Betty Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048658&Relationship=Deceased



