

Jonathan Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017970
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Robinson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 167, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017970&Relationship=Deceased



