

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177231
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Llanwryst St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1843
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Date Of Child's Birth	5 Feb 1843
Register	Baptisms 1842 - 1843, Page 170, Entry 1357
Source	LDS Film 93884
Parent Of	Henry Leigh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177231&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177231&Relationship=2ndParent



