

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Pall Mall
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1789
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1788 - 1792, Page 125, Entry 2
Source	LDS Film 93913
Married To	Sarah Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042887&Relationship=Deceased



