

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1787
Occupation (As Documented)	boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	2 Jan 1787
Register	Burials 1769 - 1800, Page 11, Entry 48
Source	LDS Film 1656373
Parent Of	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041263&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041263&Relationship=2ndParent



