

John Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maxwell
Gender	Male
Abode	Upper Stanhope Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1843
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 101, Entry 5
Source	LDS Film 1468981
Parent Of	Elizabeth Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432708&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432708&Relationship=2ndParent



