

Joseph Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015725
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosbie
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1762
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 100, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015725&Relationship=Deceased



