

Charles Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001714
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Howell
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1743
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1737 - 1754, Page 10, Entry 20
Source	LDS Film 1656376
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001714&Relationship=Bride



