

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172799
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Vauxhall Road ?
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1842
Occupation (As Documented)	Letter Puss Printer?
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1842, Entry 3054
Source	LDS Film 1068892
Parent Of	Agnes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172799&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172799&Relationship=2ndParent



