

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048584
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1761
Witnesses	Peter Dickinson, (X); Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groomed signed Allcock]
Register	Marriages 1754 - 1775, Page 48, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048584&Relationship=Groom
Witnessed Marriage Of	Alice Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048584&Relationship=Bride



