

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Benns Garden
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1821 - 1823, Page 184, Entry 116
Source	LDS Film 93834
Parent Of	Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100938&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100938&Relationship=2ndParent



