

John Buxton Venning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Buxton
Surname	Venning
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Islington
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 161, Entry 1288
Source	LDS Film 93884
Parent	John James Venning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180989&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180989&Relationship=2ndParent



