

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1764
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Nov 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 13
Source	LDS Film 1656376
Parent Of	Jane Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010197&Relationship=Baptised



