

Mary Hamill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429496
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hamill
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1837
Date Of Child's Birth	15 Oct 1837
Register	Baptisms 1836 - 1840, Page 46, Entry 4
Source	LDS Film 396375
Parent Of	James Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429496&Relationship=Baptised
Married To	Patrick Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429496&Relationship=1stParent



