

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004672
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1737
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 116, Entry 10
Source	LDS Film 1656376
Parent Of	Richd. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004672&Relationship=Deceased



