

Hector Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002142
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	Kilshaw
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1726
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 144, Entry 9
Source	LDS Film 1656376
Parent Of	Eliz. Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002142&Relationship=Deceased



