

Francis Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073337
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Leather
Gender	Male
Abode	Gibralter row
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Oct 1809
Register	Baptisms 1810, Page 3, Entry 143
Source	LDS Film 93833
Parent Of	Ann Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073337&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073337&Relationship=2ndParent



