

Harriet Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137353
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Scallion
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lionel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1830
Register	Baptisms 1830 - 1831, Page 253, Entry 2023
Source	LDS Film 93878
Parent Of	Martha Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137353&Relationship=Baptised
Married To	Matthew Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137353&Relationship=1stParent



