

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1854
Date Of Child's Birth	19 Oct 1854
Register	Baptisms 1853 - 1855, Page 388, Entry 6
Source	LDS Film 396475
Parent Of	Catharine Bell Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435215&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435215&Relationship=2ndParent



