

Patrick Mangan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122347
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mangan
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Sep 1852
Witnesses	Patrick Mangan of 66 Albert St.; Mary Cogno of 5 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 54, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Noon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122347&Relationship=Groom
Witnessed Marriage Of	Bridget Ready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122347&Relationship=Bride



