

Thomas Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennell
Gender	Male
Abode	Erskine St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Nov 1831
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	3285
Register	Burials 1831 - 1833, Page 65, Entry 4776
Source	LDS Film 560881
Parent	Geo. Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105067&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105067&Relationship=2ndParent



