

William Comber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Comber
Gender	Male
Abode	Cemetery View Parliament Street
Year	1844 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1844
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1842 - 1869, Page 8, Entry 58
Source	LDS Film 1656149
Parent Of	Elizabeth Comber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179945&Relationship=Baptised



