

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Queen St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Feb 1812
Register	Burials 1810 - 1812 , Page 12, Entry 30
Source	LDS Film 93833
Parent Of	Esther Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059375&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059375&Relationship=2ndParent



