

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Orange street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1790
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	19 Mar 1790
Register	Baptisms 1790, Page 218, Entry 339
Source	LDS Film 93833
Parent Of	William Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033229&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033229&Relationship=2ndParent



