

Samuel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107632
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lunt
Gender	Male
Abode	Bridport St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1823
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1822 - 1823, Page 249, Entry 509
Source	LDSNo 1656418
Parent Of	Alice Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107632&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107632&Relationship=2ndParent



