

Benjamin Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117322
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mitchell
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Nov 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 41
Source	LDS Film 1468979
Married To	Jane Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117322&Relationship=Bride



