

Martha Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283509
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wainwright
Gender	Female
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Aug 1810
Date Of Child's Birth	4 Jul 1810
Notes	[Birth date may be 11th]
Register	Baptisms 1792 - 1812, Page 124, Entry 9
Source	LDS Film 1647560
Parent Of	Ann Kendrick Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283509&Relationship=Baptised
Married To	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283509&Relationship=1stParent



