

Margaret Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013375
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bootle
Married Surname	Waterson
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1813
Status	Spinster
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 22, Entry 136
Source	LDS Film 1068890
Married To	James Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013375&Relationship=Groom



