

James Ducie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427583
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ducie
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1831
Date Of Child's Birth	31 Oct 1831
Register	Baptisms 1830 - 1832, Page 134, Entry 7
Source	LDS Film 396375
Parent Of	James Ducie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427583&Relationship=2ndParent



