

Jacob Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101216
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jevons
Gender	Male
Abode	Highfield Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1821
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	10 Sep 1819
Register	Baptisms 1813 - 1828, Page 49, Entry 386
Source	LDS Film 1656373
Parent Of	William Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101216&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101216&Relationship=2ndParent



