

George Hodkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodkin
Gender	Male
Abode	Eldon Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Aug 1854
Register	Baptisms 1854 - 1855, Page 337, Entry 2691
Source	LDS Film 93887
Parent Of	George Hodkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236131&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236131&Relationship=2ndParent



