

Thomas Rollason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427360
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rollason
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1831
Date Of Child's Birth	4 Jan 1831
Register	Baptisms 1830 - 1832, Page 110, Entry 4
Source	LDS Film 396375
Parent Of	Mary Anne Rollason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427360&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427360&Relationship=2ndParent



