

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048248
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Abode	Coast of Africa
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Adult Baptism	TRUE
Notes	A black boy.
Register	Baptisms 1793 - 1799, Page 78, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048248&Relationship=Baptised



