

W. Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006124
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Collins
Gender	Unknown
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1796
Witnesses	W. Collins; Margt. Cobble
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 296, Entry 29
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006124&Relationship=Groom
Witnessed Marriage Of	Sarah North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006124&Relationship=Bride



