

Samuel Barrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053849
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrington
Gender	Male
Abode	Trueman St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 125, Entry 13
Source	LDS Film 93873
Parent Of	Mary Barrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053849&Relationship=Deceased



