

Samuel Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153213
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chadwick St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 171, Entry 1363
Source	LDS Film 1656422
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153213&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153213&Relationship=2ndParent



