

Joseph Rian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009541
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rian
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 121, Entry 31
Source	LDS Film 1656376
Parent Of	Ellen Rian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009541&Relationship=Deceased



