

Richard Branegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028731
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branegan
Gender	Male
Abode	Tythe Barn street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1787
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Jun 1787
Register	Baptisms 1787, Page 169, Entry 597
Source	LDS Film 93833
Parent Of	Richard Branegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028731&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028731&Relationship=2ndParent



